granule_uid,granule_gid,obs_id,dataproduct_type,target_name,target_class,time_min,time_max,time_sampling_step_min,time_sampling_step_max,time_exp_min,time_exp_max,spectral_range_min,spectral_range_max,spectral_sampling_step_min,spectral_sampling_step_max,spectral_resolution_min,spectral_resolution_max,c1min,c1max,c2min,c2max,c3min,c3max,s_region,c1_resol_min,c1_resol_max,c2_resol_min,c2_resol_max,c3_resol_min,c3_resol_max,spatial_frame_type,incidence_min,incidence_max,emergence_min,emergence_max,phase_min,phase_max,instrument_host_name,instrument_name,measurement_type,processing_level,creation_date,modification_date,release_date,service_title,access_url,access_format,access_estsize,access_md5,thumbnail_url,file_name,species,filter,target_region,feature_name,bib_reference,external_link,publisher,spatial_coordinate_description,time_scale,description
"J/A+A/538/A46","planets","J/A+A/538/A46","ca",,"exoplanet",2455342.6066,2455426.49367,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-01-31T10:04:30","2017-07-11T14:08:31","2017-07-11T14:08:31","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/538/A46","application/x-votable+xml ",132, ,, , , ,,,"2012A&A...538A..46D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/538/A46","CDS", ,"UTC","Transit observations of GJ1214b (de Mooij+, 2012)"
"J/ApJ/707/1707","planets","J/ApJ/707/1707","ca",,"exoplanet",2454846.68684,2454846.90916,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-02-02T14:55:29","2017-06-30T06:48:35","2017-06-30T06:48:35","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/707/1707","application/x-votable+xml ",30, ,, , , ,,,"2009ApJ...707.1707R","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/707/1707","CDS", ,"UTC","Ks-band light curve of CoRoT-1b (Rogers+, 2009)"
"J/A+A/538/A113","planets","J/A+A/538/A113","ca",,"exoplanet",2454043.5099,2455584.7229,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2012-02-10T11:12:22","2012-04-01T17:40:23","2012-04-01T17:40:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/538/A113","application/x-votable+xml ",10, ,, , , ,,,"2012A&A...538A.113D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/538/A113","CDS", ,"UTC","Extrasolar planets. Radial velocities of eight stars (Diaz+ 2012)"
"J/A+A/539/A28","planets","J/A+A/539/A28","ca",,"exoplanet",2455567.91249,2455733.12646,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-02-22T13:38:15","2017-07-11T14:08:46","2017-07-11T14:08:46","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/539/A28","application/x-votable+xml ",811, ,, , , ,,,"2012A&A...539A..28G","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/539/A28","CDS", ,"UTC","New transit photometry for super-Earth 55 Cnc e (Gillon+, 2012)"
"J/MNRAS/414/108","planets","J/MNRAS/414/108","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2012-02-22T14:02:22","2017-10-09T14:33:32","2017-10-09T14:33:32","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/414/108","application/x-votable+xml ",72, ,, , , ,,,"2011MNRAS.414..108B","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/414/108","CDS", ,"UTC","Calibrator of exoplanet-host stars (Beust+, 2011)"
"J/MNRAS/403/1089","solar system","J/MNRAS/403/1089","ca",,"exoplanet",,,,,,,5.04540893534E14,7.75394143E14,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2012-02-25T19:48:41","2017-11-29T12:48:47","2017-11-29T12:48:47","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/403/1089","application/x-votable+xml ",281, ,, , , ,,,"2010MNRAS.403.1089P","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/403/1089","CDS", ,"UTC","SUNS and DEBRIS surveys target selection (Phillips+, 2010)"
"J/A+A/539/A115","minor planets","J/A+A/539/A115","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-03-02T10:08:59","2017-07-04T08:08:59","2017-07-04T08:08:59","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/539/A115","application/x-votable+xml ",14, ,, , , ,,,"2012A&A...539A.115G","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/539/A115","CDS", ,"UTC","Main-belt asteroids polarimetric survey. II. (Gil-Hutton+, 2012)"
"J/A+A/539/A159","planets","J/A+A/539/A159","ca",,"exoplanet",2455069.76827,2455112.72768,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-03-13T08:40:39","2017-06-01T09:52:30","2017-06-01T09:52:30","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/539/A159","application/x-votable+xml ",158, ,, , , ,,,"2012A&A...539A.159N","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/539/A159","CDS", ,"UTC","WASP-4b transit griz light curves (Nikolov+, 2012)"
"J/ApJ/708/1366","planets","J/ApJ/708/1366","ca",,"exoplanet",2453369.16663,2455058.8914,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-03-26T15:23:05","2017-06-19T08:57:50","2017-06-19T08:57:50","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/708/1366","application/x-votable+xml ",8, ,, , , ,,,"2010ApJ...708.1366V","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/708/1366","CDS", ,"UTC","Radial velocities for 61 Vir (Vogt+, 2010)"
"J/ApJ/709/159","planets","J/ApJ/709/159","ca",,"exoplanet",2454592.67743,2454592.92664,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-03-29T10:17:43","2017-07-10T07:22:07","2017-07-10T07:22:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/709/159","application/x-votable+xml ",5, ,, , , ,,,"2010ApJ...709..159A","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/709/159","CDS", ,"UTC","Relative Ic photometry of WASP-17 (Anderson+, 2010)"
"J/ApJ/709/L114","planets","J/ApJ/709/L114","ca",,"exoplanet",,,,,,,2.30769230769E11,2.30769231E11,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-04-02T15:09:24","2017-10-13T16:41:03","2017-10-13T16:41:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/709/L114","application/x-votable+xml ",14, ,, , , ,,,"2010ApJ...709L.114D","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/709/L114","CDS", ,"UTC","Protoplanetary disks in PMS binaries (Duchene, 2010)"
"J/A+A/541/A142","minor planets","J/A+A/541/A142","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2012-05-16T11:39:49","2012-05-16T11:41:51","2012-05-16T11:41:51","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/541/A142","application/x-votable+xml ",3, ,, , , ,,,"2012A&A...541A.142A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/541/A142","CDS", ,"UTC","Prediction stellar occultations 2008-2015 (Assafin+, 2012)"
"J/ApJ/714/13","planets","J/ApJ/714/13","ca",,"exoplanet",2454574.52375,2454903.82509,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-05-21T10:56:45","2017-06-13T12:09:14","2017-06-13T12:09:14","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/714/13","application/x-votable+xml ",88, ,, , , ,,,"2010ApJ...714...13A","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/714/13","CDS", ,"UTC","Transits of OGLE-TR-111b (Adams+, 2010)"
"J/ApJ/714/462","planets","J/ApJ/714/462","ca",,"exoplanet",2454997.68378,2454997.87546,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-05-21T11:16:33","2017-07-03T15:26:57","2017-07-03T15:26:57","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/714/462","application/x-votable+xml ",17, ,, , , ,,,"2010ApJ...714..462S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/714/462","CDS", ,"UTC","Inclination change of TrES-2b (Scuderi+, 2010)"
"J/A+A/542/A4","planets","J/A+A/542/A4","ca",,"exoplanet",2455559.7276,2455599.71464,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-05-24T08:27:46","2017-07-11T14:08:42","2017-07-11T14:08:42","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/542/A4","application/x-votable+xml ",671, ,, , , ,,,"2012A&A...542A...4G","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/542/A4","CDS", ,"UTC","WASP-43b thirty eclipses (Gillon+, 2012)"
"J/A+A/542/A11","minor planets","J/A+A/542/A11","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-05-25T08:56:31","2012-08-12T12:50:55","2012-08-12T12:50:55","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/542/A11","application/x-votable+xml ",7, ,, , , ,,,"2012A&A...542A..11C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/542/A11","CDS", ,"UTC","Main-belt asteroids polarimetry. III (Canada-Assandri+, 2012)"
"J/ApJ/715/421","planets","J/ApJ/715/421","ca",,"exoplanet",2454601.81014,2454976.90943,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-06-04T11:46:34","2017-06-26T12:49:57","2017-06-26T12:49:57","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/715/421","application/x-votable+xml ",77, ,, , , ,,,"2010ApJ...715..421T","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/715/421","CDS", ,"UTC","Relative photometry of WASP-3 (Tripathi+, 2010)"
"J/ApJ/715/458","planets","J/ApJ/715/458","ca",,"exoplanet",2454759.57643,2454967.90771,,,,,3.62296974709E14,4.29215265E14,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-06-04T12:18:24","2017-06-20T14:17:26","2017-06-20T14:17:26","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/715/458","application/x-votable+xml ",67, ,, , , ,,,"2010ApJ...715..458T","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/715/458","CDS", ,"UTC","Differential photometry of HAT-P-14 (Torres+, 2010)"
"J/A+A/546/A86","minor planets","J/A+A/546/A86","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-10-09T09:35:05","2013-01-13T09:42:59","2013-01-13T09:42:59","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/546/A86","application/x-votable+xml ",18, ,, , , ,,,"2012A&A...546A..86P","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/546/A86","CDS", ,"UTC","R absolute magnitudes of Kuiper Belt objects (Peixinho+, 2012)"
"J/A+A/543/A98","planets","J/A+A/543/A98","ca",,"exoplanet",2450076.6507,2450192.54923,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-07-03T09:16:34","2017-06-29T09:55:30","2017-06-29T09:55:30","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/543/A98","application/x-votable+xml ",51, ,, , , ,,,"2012A&A...543A..98H","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/543/A98","CDS", ,"UTC","{beta} Gem radial velocity and photometric data (Hatzes+, 2012)"
"J/ApJ/719/890","planets","J/ApJ/719/890","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-07-06T11:35:00","2017-06-29T09:55:44","2017-06-29T09:55:44","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/719/890","application/x-votable+xml ",5, ,, , , ,,,"2010ApJ...719..890R","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/719/890","CDS", ,"UTC","Keck radial velocities of GJ 876 (Rivera+, 2010)"
"J/A+A/544/A72","planets","J/A+A/544/A72","ca",,"exoplanet",2455580.52914,2455858.8551,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-07-30T09:15:35","2017-07-04T08:07:57","2017-07-04T08:07:57","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/544/A72","application/x-votable+xml ",172, ,, , , ,,,"2012A&A...544A..72L","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/544/A72","CDS", ,"UTC","WASP-42 and WASP-49 photometry and velocities (Lendl+, 2012)"
"J/ApJ/721/1829","planets","J/ApJ/721/1829","ca",,"exoplanet",2454130.60133,2454961.65653,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-06T13:16:28","2017-06-27T07:37:58","2017-06-27T07:37:58","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/721/1829","application/x-votable+xml ",107, ,, , , ,,,"2010ApJ...721.1829A","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/721/1829","CDS", ,"UTC","High-precision transits of OGLE-TR-113b (Adams+, 2010)"
"J/ApJ/722/880","planets","J/ApJ/722/880","ca",,"exoplanet",2455098.8677,2455211.99525,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-08T11:51:27","2017-06-19T08:57:01","2017-06-19T08:57:01","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/722/880","application/x-votable+xml ",18, ,, , , ,,,"2010ApJ...722..880S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/722/880","CDS", ,"UTC","Observations of two transits of HD 80606b (Shporer+, 2010)"
"J/A+A/544/L12","planets","J/A+A/544/L12","ca",,"exoplanet",2455646.66816,2456071.46067,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-08T13:17:17","2017-06-20T14:16:04","2017-06-20T14:16:04","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/544/L12","application/x-votable+xml ",1, ,, , , ,,,"2012A&A...544L..12S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/544/L12","CDS", ,"UTC","Velocitometry transit of KOI-13 (Santerne+, 2012)"
"J/ApJ/723/954","planets","J/ApJ/723/954","ca",,"exoplanet",2451409.76222,2455409.86682,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-13T14:48:27","2017-06-28T07:58:23","2017-06-28T07:58:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/723/954","application/x-votable+xml ",3, ,, , , ,,,"2010ApJ...723..954V","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/723/954","CDS", ,"UTC","HIRES radial velocities of GJ 581 (Vogt+, 2010)"
"J/ApJ/723/L223","planets","J/ApJ/723/L223","ca",,"exoplanet",2454335.89332,2455432.06234,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-17T16:27:02","2017-06-13T12:08:15","2017-06-13T12:08:15","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/723/L223","application/x-votable+xml ",5, ,, , , ,,,"2010ApJ...723L.223W","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/723/L223","CDS", ,"UTC","Radial velocities of HAT-P-11 (Winn+, 2010)"
"J/ApJ/720/1118","planets","J/ApJ/720/1118","ca",,"exoplanet",2455085.69759,2455135.95778,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-22T13:05:17","2017-06-28T07:58:39","2017-06-28T07:58:39","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/720/1118","application/x-votable+xml ",49, ,, , , ,,,"2010ApJ...720.1118B","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/720/1118","CDS", ,"UTC","i-band photometry of HAT-P-16 (Buchhave+, 2010)"
"J/A+A/542/A18","planets","J/A+A/542/A18","ca",,"exoplanet",2452940.87754,2455597.66709,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-23T08:34:41","2017-07-04T08:09:07","2017-07-04T08:09:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/542/A18","application/x-votable+xml ",33, ,, , , ,,,"2012A&A...542A..18L","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/542/A18","CDS", ,"UTC","{beta}Pic Harps radial velocity data (Lagrange+, 2012)"
"J/ApJ/725/2017","planets","J/ApJ/725/2017","ca",,"exoplanet",2455206.63289,2455243.93805,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-08-29T11:55:56","2017-06-22T15:29:33","2017-06-22T15:29:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/725/2017","application/x-votable+xml ",62, ,, , , ,,,"2010ApJ...725.2017K","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/725/2017","CDS", ,"UTC","Sloan i-band light curve of HAT-P-24 (Kipping+, 2010)"
"J/A+A/545/A55","planets","J/A+A/545/A55","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2012-09-06T08:53:11","2017-12-06T08:38:37","2017-12-06T08:38:37","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/545/A55","application/x-votable+xml ",0, ,, , , ,,,"2012A&A...545A..55B","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/545/A55","CDS", ,"UTC","Extrasolar planets. Radial velocities of 5 stars (Boisse+, 2012)"
"J/A+A/545/A97","planets","J/A+A/545/A97","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-09-12T14:42:11","2017-07-03T15:27:08","2017-07-03T15:27:08","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/545/A97","application/x-votable+xml ",262, ,, , , ,,,"2012A&A...545A..97C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/545/A97","CDS", ,"UTC","0.8-6{mu}m calibrated spectrum of 55 Cnc (Crossfield, 2012)"
"J/A+A/545/A131","minor planets","J/A+A/545/A131","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-09-19T10:27:26","2017-06-27T07:37:29","2017-06-27T07:37:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/545/A131","application/x-votable+xml ",0, ,, , , ,,,"2012A&A...545A.131M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/545/A131","CDS", ,"UTC","Photometry of 8 main belt asteroids (Marciniak+, 2012)"
"J/MNRAS/419/2233","planets","J/MNRAS/419/2233","ca",,"exoplanet",2455210.4414,2455210.8073,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-09-19T14:17:41","2017-06-21T09:22:33","2017-06-21T09:22:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/419/2233","application/x-votable+xml ",216, ,, , , ,,,"2012MNRAS.419.2233C","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/419/2233","CDS", ,"UTC","HD 80606 transits (Colon+, 2012)"
"J/A+A/545/A139","planets","J/A+A/545/A139","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-09-21T08:51:42","2017-10-12T14:00:31","2017-10-12T14:00:31","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/545/A139","application/x-votable+xml ",17, ,, , , ,,,"2012A&A...545A.139P","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/545/A139","CDS", ,"UTC","Radial Velocities of stars observed in M67 (Pasquini+, 2012)"
"J/A+A/546/A5","planets","J/A+A/546/A5","ca",,"exoplanet",2453430.324,2455933.36348,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-09-27T09:58:22","2017-07-05T08:00:12","2017-07-05T08:00:12","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/546/A5","application/x-votable+xml ",1, ,, , , ,,,"2012A&A...546A...5L","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/546/A5","CDS", ,"UTC","eps CrB radial velocity curve (Lee+, 2012)"
"J/ApJ/727/91","comets","J/ApJ/727/91","ca",,"comets",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-10-10T12:54:15","2017-06-01T09:52:54","2017-06-01T09:52:54","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/727/91","application/x-votable+xml ",39, ,, , , ,,,"2011ApJ...727...91K","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/727/91","CDS", ,"UTC","Fluorescence excitation models in comets (Kawakita+, 2011)"
"J/AJ/141/179","planets","J/AJ/141/179","ca",,"exoplanet",2454628.84124,2455321.98656,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-10-16T17:10:46","2017-06-27T07:37:32","2017-06-27T07:37:32","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/141/179","application/x-votable+xml ",146, ,, , , ,,,"2011AJ....141..179C","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/141/179","CDS", ,"UTC","Transits of TrES-4b, HAT-P-3b and WASP-12b (Chan+, 2011)"
"J/A+A/546/A115","comets","J/A+A/546/A115","ca",,"comet#asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-10-17T09:57:26","2017-06-20T14:16:04","2017-06-20T14:16:04","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/546/A115","application/x-votable+xml ",98, ,, , , ,,,"2012A&A...546A.115H","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/546/A115","CDS", ,"UTC","Colors of minor bodies in outer solar system (Hainaut+, 2012)"
"J/ApJ/728/138","planets","J/ApJ/728/138","ca",,"exoplanet",2455202.94802,2455342.85786,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-10-22T13:58:28","2017-06-19T08:58:10","2017-06-19T08:58:10","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/728/138","application/x-votable+xml ",68, ,, , , ,,,"2011ApJ...728..138H","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/728/138","CDS", ,"UTC","Follow-up photometry of HAT-P-26 (Hartman+, 2011)"
"J/MNRAS/420/L23","planets","J/MNRAS/420/L23","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-11-19T10:53:32","2012-12-08T12:33:20","2012-12-08T12:33:20","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/420/L23","application/x-votable+xml ",4, ,, , , ,,,"2012MNRAS.420L..23V","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/420/L23","CDS", ,"UTC","Non-resonant Kepler planetary systems (Veras+, 2012)"
"J/ApJ/731/123","planets","J/ApJ/731/123","ca",,"exoplanet",2455307.5,2455384.5,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-11-30T16:43:18","2017-06-21T09:22:37","2017-06-21T09:22:37","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/731/123","application/x-votable+xml ",46, ,, , , ,,,"2011ApJ...731..123K","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/731/123","CDS", ,"UTC","APOSTLE light curve of GJ 1214b (Kundurthy+, 2011)"
"J/A+A/546/A27","planets","J/A+A/546/A27","ca",,"exoplanet",2454807.81199,2455961.73622,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-12-03T13:07:13","2017-06-21T09:22:29","2017-06-21T09:22:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/546/A27","application/x-votable+xml ",82, ,, , , ,,,"2012A&A...546A..27B","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/546/A27","CDS", ,"UTC","Radial velocity and photometry for GJ3470 (Bonfils+, 2012)"
"J/MNRAS/420/2580","planets","J/MNRAS/420/2580","ca",,"exoplanet",2455593.43105,2455669.49355,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2012-12-03T14:32:46","2012-12-16T08:45:36","2012-12-16T08:45:36","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/420/2580","application/x-votable+xml ",20, ,, , , ,,,"2012MNRAS.420.2580S","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/420/2580","CDS", ,"UTC","Four transits of HAT-P-13 (Southworth+, 2012)"
